﻿Población a 1 de enero. Por nacionalidad (continentes)
Montferrer i Castellbò
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:251403&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;975;33;32;20;3;19;1;1083
2021;979;33;37;15;3;14;0;1081
2020;949;37;22;14;4;8;0;1034
2019;949;44;17;11;4;16;0;1041
2018;971;46;21;10;3;21;2;1074
2017;968;68;26;6;1;22;1;1092
2016;938;63;23;7;1;17;1;1050
2015;921;49;19;5;1;12;3;1010
2014;917;62;19;6;0;19;4;1027
2013;908;59;24;4;4;19;4;1022
2012;907;69;28;5;4;18;5;1036
2011;911;80;42;6;10;30;4;1083
2010;905;80;48;6;12;32;3;1086
2009;923;79;35;7;8;34;3;1089
2008;908;77;36;8;7;31;3;1070
2007;860;68;24;3;5;21;2;983
2006;837;41;33;8;2;20;3;944
2005;784;23;26;5;2;13;3;856
2004;768;13;16;6;1;10;3;817
2003;734;10;12;3;1;3;3;766
2002;720;8;16;2;0;4;3;753
2001;721;8;17;0;0;4;3;753
2000;708;8;17;1;0;1;3;738

