﻿Parcel·lació
Torroella de Montgrí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171997&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;140;205;271
 superfície total;6569;4561;7397
 nombre parcel·les;1387;1352;1128
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;19;56;70
 superfície total;260;2603;3012
 nombre parcel·les;19;56;70
 2 a 3 parcel·les;;;
  explot.;40;59;82
 superfície total;2294;236;636
 nombre parcel·les;94;142;205
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;15;19;54
 superfície total;114;132;2739
 nombre parcel·les;65;86;239
 6 a 14 parcel·les;;;
  explot.;37;63;58
 superfície total;483;896;723
 nombre parcel·les;368;554;481
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;19;4;7
 superfície total;808;92;288
 nombre parcel·les;399;75;133
 30 i més parcel·les;;;
  explot.;10;4;0
 superfície total;2611;602;0
 nombre parcel·les;442;439;0

