﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Òrrius. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081537
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;24;6;30
De 1900 a 1920;36;9;45
De 1921 a 1940;6;3;12
De 1941 a 1950;3;0;6
De 1951 a 1960;18;3;21
De 1961 a 1970;21;6;30
De 1971 a 1980;66;21;87
De 1981 a 1990;36;6;39
De 1991 a 2000;39;6;45
De 2001 a 2010;15;3;18
De 2011 a 2020;15;6;18
No hi consta;12;0;12
Total;300;60;360

