﻿Població ocupada. Per situació professional, sexe i edat
Montgat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081265
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;1;1;4;5;9;0;0;0;0;0;0;21;16;37;36;36;72;0;0;0;61;58;119
De 20 a 24 anys;3;2;5;5;1;6;0;1;1;0;0;0;116;82;198;87;85;172;0;0;0;211;171;382
De 25 a 29 anys;14;3;17;34;17;51;0;0;0;0;1;1;226;191;417;67;88;155;0;0;0;341;300;641
De 30 a 34 anys;24;8;32;31;22;53;2;3;5;0;0;0;267;200;467;43;59;102;0;0;0;367;292;659
De 35 a 39 anys;25;11;36;44;20;64;0;0;0;0;0;0;233;155;388;29;32;61;0;0;0;331;218;549
De 40 a 44 anys;28;13;41;38;18;56;3;1;4;1;0;1;183;152;335;13;38;51;0;0;0;266;222;488
De 45 a 49 anys;29;9;38;41;20;61;1;2;3;0;1;1;187;104;291;16;27;43;0;0;0;274;163;437
De 50 a 54 anys;15;12;27;25;29;54;1;0;1;0;1;1;168;84;252;11;21;32;0;0;0;220;147;367
De 55 a 59 anys;11;6;17;32;15;47;6;0;6;0;0;0;120;39;159;8;20;28;0;0;0;177;80;257
De 60 a 64 anys;8;0;8;18;2;20;0;0;0;0;0;0;46;21;67;3;3;6;0;0;0;75;26;101
65 anys o més;5;0;5;2;4;6;0;0;0;0;0;0;14;12;26;5;3;8;0;0;0;26;19;45
Total;162;65;227;274;153;427;13;7;20;1;3;4;1581;1056;2637;318;412;730;0;0;0;2349;1696;4045

