﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Pere Pescador
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171788
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;7,3;2,2;7,3;32,3;1,5;50,4
2022;15,4;3,2;9,8;30,3;1,6;60,2
2021;23,9;4,5;8,7;57,7;0,3;95,0
2020;21,8;6,1;9,6;67,8;0,1;105,4
2019;20,0;2,8;6,2;60,7;1,2;90,8
2018;26,7;2,3;5,5;66,3;2,7;103,4
2017;31,8;0,8;6,3;73,9;4,3;117,2
2016;36,6;1,7;9,9;70,8;5,0;123,9
2015;46,2;3,7;13,3;85,3;7,2;155,5
2014;39,6;5,5;16,1;82,8;6,1;150,1
2013;39,3;4,9;23,8;84,7;7,1;159,8
2012;38,1;9,0;28,9;88,7;9,6;174,3
2011;31,2;11,6;26,3;81,8;9,3;160,2
2010;28,3;13,1;26,3;78,4;4,3;150,3
2009;17,8;9,3;23,9;66,3;2,4;119,6
2008;8,7;10,8;15,5;35,8;1,8;72,5
2007;5,2;6,0;5,3;34,7;1,5;52,6
2006;7,3;5,6;5,9;39,2;5,9;63,9
2005;17,4;5,4;7,1;38,4;3,4;71,7

