﻿Atur registrat. Per sectors. Mitjanes anuals
Cassà de la Selva
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170448&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;8,5;68,5;27,8;256,8;12,8;374,3
2022;11,8;71,6;23,3;268,4;15,2;390,2
2021;17,8;83,6;37,8;311,8;25,3;476,3
2020;22,3;85,6;39,3;337,9;27,0;512,0
2019;20,6;81,8;26,1;252,3;19,5;400,3
2018;23,7;72,7;30,8;256,3;21,1;404,5
2017;27,0;79,8;37,9;268,2;22,8;435,7
2016;31,2;95,4;36,6;291,8;22,9;477,9
2015;34,4;103,3;50,1;312,6;26,8;527,2
2014;38,4;114,6;66,5;344,5;30,0;594,0
2013;32,3;142,2;88,7;381,0;28,4;672,5
2012;25,8;167,1;104,1;385,4;28,9;711,3
2011;25,1;181,2;97,1;315,9;25,3;644,6
2010;17,8;177,8;89,4;279,3;21,4;585,8
2009;12,6;168,8;102,1;246,3;11,7;541,4
2008;12,8;121,6;39,7;154,9;11,4;340,3
2007;7,0;89,4;20,5;113,9;4,9;235,7
2006;10,0;79,0;24,7;113,1;7,8;234,5
2005;5,7;71,3;23,8;102,3;13,8;216,8

