﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Malgrat de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:081108&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;140;..;140;..;..;152
Tècnics i professionals científics i intel·lectuals;694;694;694;576;0;694
Tècnics i professionals de suport;756;659;706;493;0;756
Empleats comptables, administratius i altres empleats d'oficina;806;700;723;630;..;851
Treballadors dels serveis de restauració, personals, protecció i venedors;1979;1737;1862;1500;..;2025
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;216;175;148;..;..;257
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;978;832;871;567;0;978
Operadors d'instal·lacions i maquinària, i muntadors;281;268;268;..;..;296
Ocupacions elementals;339;234;285;176;..;419
Ocupacions militars;..;..;..;..;0;..
Total;6204;5433;5712;4302;238;6442

