﻿Espècies arbòries forestals
Terra Alta
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=com:37
;1999
   Total;
 total;
 explot.;1785
 ha;21431
 comercial;
 explot.;20
 ha;437
 no comercial;
 explot.;1768
 ha;20994
     Frondoses;
 total;
 explot.;18
 ha;88
 comercial;
 explot.;1
 ha;8
 no comercial;
 explot.;17
 ha;80
       Resinoses;
 total;
 explot.;1748
 ha;21209
 comercial;
 explot.;18
 ha;426
 no comercial;
 explot.;1733
 ha;20783
         Mixtes;
 total;
 explot.;20
 ha;134
 comercial;
 explot.;1
 ha;3
 no comercial;
 explot.;19
 ha;131

