﻿Eleccions al Congrés de Diputats. Dades generals
Pobla de Lillet, la
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081666&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;964;700;690;7;3;72,6;27,4
2016;991;631;618;7;6;63,7;36,3
2015;1000;680;670;4;6;68,0;32,0
2011;1138;726;696;10;20;63,8;36,2
2008;1189;823;815;8;0;69,2;30,8
2004;1250;975;964;6;5;78,0;22,0
2000;1314;945;933;6;6;71,9;28,1
1996;1426;1154;1140;9;5;80,9;19,1
1993;1462;1125;1113;2;10;77,0;23,1
1989;1523;1080;1059;7;14;70,9;29,1
1986;1647;1214;1188;9;17;73,7;26,3
1982;1594;1295;1245;20;30;81,2;18,8
1979;1594;1240;1213;1;26;77,8;22,2
1977;1461;1251;1222;3;26;85,6;14,4

