﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Aiguaviva
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:170025&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;202491;1406;865;1103;1817
2021;166806;1218;724;957;1564
2020;158583;1211;706;953;1595
2019;147876;1164;677;940;1579
2018;145195;1117;686;923;1395
2017;143198;1102;638;916;1373
2016;136014;1063;636;888;1275
2014;119139;977;600;802;1147
2013;119960;967;599;779;1145
2012;108008;923;587;753;1101
2011;101617;924;581;746;1098

