﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Garrotxa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7058&geo=com:19&lang=es
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;..;..;..;..;..;..;..
De 30 a 45 m²;282;142;..;..;..;..;529
De 46 a 60 m²;626;504;134;..;..;..;1359
De 61 a 75 m²;861;1014;534;501;..;..;3146
De 76 a 90 m²;1520;2264;1625;1305;335;..;7118
De 91 a 105 m²;709;1095;589;546;85;..;3109
De 106 a 120 m²;316;714;590;467;112;..;2287
De 121 a 150 m²;276;644;388;418;117;..;1856
De 151 a 180 m²;81;134;214;128;..;..;645
Més de a 180 m²;174;440;259;284;145;34;1336
Total;4846;6953;4364;3769;1055;422;21409

