﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Móra d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430939&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;72;73;145;68;70;138;38;41;79;12;14;26;5;10;15;4;3;7
De 5 a 9 anys;115;119;234;113;118;231;103;107;210;101;97;198;82;75;157;2;1;3
De 10 a 14 anys;117;96;213;117;96;213;111;95;206;112;95;207;108;92;200;0;0;0
De 15 a 19 anys;148;145;293;147;142;289;145;139;284;142;139;281;141;139;280;1;3;4
De 20 a 24 anys;168;155;323;165;154;319;160;150;310;159;148;307;156;146;302;3;1;4
De 25 a 29 anys;150;141;291;144;137;281;138;136;274;137;134;271;123;130;253;6;4;10
De 30 a 34 anys;146;155;301;141;150;291;136;144;280;135;142;277;123;130;253;5;5;10
De 35 a 39 anys;187;200;387;185;194;379;179;186;365;177;182;359;139;147;286;2;6;8
De 40 a 44 anys;200;196;396;197;194;391;182;182;364;186;182;368;129;137;266;3;2;5
De 45 a 49 anys;173;156;329;170;153;323;161;149;310;160;148;308;106;101;207;3;3;6
De 50 a 54 anys;130;129;259;130;129;259;123;118;241;121;120;241;82;79;161;0;0;0
De 55 a 59 anys;100;125;225;99;124;223;96;114;210;97;110;207;66;66;132;1;1;2
De 60 a 64 anys;82;93;175;80;93;173;75;85;160;68;83;151;39;44;83;2;0;2
De 65 a 69 anys;109;119;228;107;119;226;98;105;203;95;100;195;49;40;89;2;0;2
De 70 a 74 anys;122;128;250;121;128;249;106;106;212;97;99;196;46;40;86;1;0;1
De 75 a 79 anys;81;112;193;79;110;189;67;91;158;63;79;142;30;27;57;2;2;4
De 80 a 84 anys;48;74;122;48;71;119;43;56;99;37;51;88;16;24;40;0;3;3
De 85 anys i més;28;61;89;28;59;87;27;47;74;21;38;59;11;13;24;0;2;2
Total;2176;2277;4453;2139;2241;4380;1988;2051;4039;1920;1961;3881;1451;1440;2891;37;36;73

