﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Llagosta, la
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:081056&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;1780;140;340;2260
Curs 2021/22;1870;130;310;2310
Curs 2020/21;1945;125;300;2375
Curs 2019/20;2035;140;305;2475
Curs 2018/19;2055;130;260;2450
Curs 2017/18;2055;130;235;2425
Curs 2016/17;2085;135;225;2445
Curs 2015/16;2125;115;215;2455
Curs 2014/15;2110;135;270;2520
Curs 2013/14;2110;145;185;2445
Curs 2012/13;2080;125;165;2370
Curs 2011/12;2055;130;155;2345

