﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Preixana
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251765
;2009;1999
      Total;;
 explot.;92;95
 jornades;14425;14789
 UTA;56;58
     Mà d'obra familiar;;
 total;;
  explot.;89;91
 nombre persones;184;116
  jornades;11204;12596
  UTA;43;49
 titular;;
 nombre persones;89;91
  jornades;7612;10349
  UTA;28;41
 altres familiars;;
  explot.;56;21
 nombre persones;95;25
  jornades;3592;2248
  UTA;15;8
       Mà d'obra assalariada;;
 total;;
  explot.;23;15
  jornades;3026;2000
  UTA;12;9
 fixa;;
  explot.;13;7
 nombre persones;17;10
  jornades;2606;1527
  UTA;10;7
 eventual;;
  explot.;13;8
  jornades;420;473
  UTA;2;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;14;17
 jornades;195;193
 UTA;1;1

