﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Camarles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:439039
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;5;2;1;2;4;2;1;0;1;20
dones;0;3;2;1;2;1;0;0;1;1;1;12
total;0;5;7;3;3;3;4;2;2;1;2;32
Personal directiu;;;;;;;;;;;;
homes;0;0;1;0;3;8;1;2;1;0;0;16
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;1;0;3;9;1;2;1;0;0;17
Seveis administratius;;;;;;;;;;;;
homes;1;4;9;2;4;2;3;2;2;1;0;30
dones;1;4;7;7;2;2;0;0;0;0;0;23
total;2;8;16;9;6;4;3;2;2;1;0;53
Comerciants i venedors;;;;;;;;;;;;
homes;1;3;1;6;4;7;2;2;6;3;0;35
dones;6;11;8;9;4;7;3;5;3;1;0;57
total;7;14;9;15;8;14;5;7;9;4;0;92
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;2;3;2;1;0;2;1;4;2;0;19
dones;7;9;6;2;2;2;6;1;1;2;0;38
total;9;11;9;4;3;2;8;2;5;4;0;57
Agricultors i pescadors;;;;;;;;;;;;
homes;2;17;14;13;10;28;36;42;61;50;2;275
dones;3;10;7;6;2;3;6;9;8;3;0;57
total;5;27;21;19;12;31;42;51;69;53;2;332
Treballadors industrials;;;;;;;;;;;;
homes;41;52;62;47;54;39;26;23;14;13;0;371
dones;10;13;7;4;3;3;2;1;4;0;1;48
total;51;65;69;51;57;42;28;24;18;13;1;419
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;47;80;95;73;77;86;74;74;89;69;3;767
dones;27;50;37;29;15;19;17;16;17;7;2;236
total;74;130;132;102;92;105;91;90;106;76;5;1003

