﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Torredembarra
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:431536&lang=es
;Homes;Dones;Total
04/2024 (p);3835;3600;7435
03/2024 (p);3840;3610;7450
02/2024;3690;3415;7105
01/2024;3620;3365;6985
12/2023;3660;3445;7105
11/2023;3680;3465;7145
10/2023;3695;3500;7195
09/2023;3815;3585;7400
08/2023;3865;3550;7415
07/2023;3960;3635;7595
06/2023;3905;3580;7490
05/2023;3800;3540;7335
04/2023;3815;3565;7380
03/2023;3725;3455;7180
02/2023;3610;3310;6920
01/2023;3550;3240;6790
12/2022;3600;3280;6875
11/2022;3625;3300;6925
10/2022;3675;3345;7020
09/2022;3690;3390;7080
08/2022;3805;3420;7225
07/2022;3900;3555;7455
06/2022;3830;3475;7305
05/2022;3730;3435;7165
04/2022;3670;3370;7040
03/2022;3590;3240;6830
02/2022;3575;3155;6730
01/2022;3555;3110;6665
12/2021;3532;3156;6688
11/2021;3559;3137;6696
10/2021;3589;3185;6774
09/2021;3568;3183;6751
08/2021;3718;3236;6954
07/2021;3800;3343;7143
06/2021;3667;3253;6920
05/2021;3566;3137;6703
04/2021;3521;3062;6583
03/2021;3527;3051;6578
02/2021;3449;2934;6383
01/2021;3406;2925;6331
12/2020;3413;2948;6361
11/2020;3425;2937;6362
10/2020;3445;2982;6427
09/2020;3459;2993;6452
08/2020;3520;3034;6554
07/2020;3564;3072;6636
06/2020;3463;2969;6432
05/2020;3344;2898;6242
03/2020;3290;2883;6173
12/2019;3378;2939;6317
09/2019;3427;3002;6429
06/2019;3573;3140;6713
03/2019;3338;2944;6282
12/2018;3261;2850;6111
09/2018;3368;2971;6339
06/2018;3468;3100;6568
03/2018;3332;2923;6255
12/2017;3154;2756;5910
09/2017;3158;2865;6023
06/2017;3302;2917;6219
03/2017;3063;2699;5762
12/2016;3031;2670;5701
09/2016;3055;2711;5766
06/2016;3191;2809;6000
03/2016;2996;2626;5622
12/2015;2879;2541;5420
09/2015;2907;2569;5476
06/2015;3067;2682;5749
03/2015;2856;2545;5401
12/2014;2735;2431;5166
09/2014;2794;2486;5280
06/2014;2904;2558;5462
03/2014;2740;2384;5124
12/2013;2705;2363;5068
09/2013;2792;2449;5241
06/2013;2884;2550;5434
03/2013;2759;2484;5243
12/2012;2729;2410;5139
09/2012;2880;2562;5442
06/2012;2986;2597;5583
03/2012;2877;2451;5328

