﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Girona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:170792&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;22;5;27;26;6;32;6;14;20;4;11;15;5;5;10;149;27;176;12;1;13;19;0;19;40;6;46;0;0;0;283;75;358
Pesca;1;1;2;0;0;0;1;1;2;0;0;0;0;1;1;8;2;10;2;0;2;5;1;6;0;0;0;0;0;0;17;6;23
Indústries extractives;1;0;1;1;0;1;0;1;1;0;1;1;0;0;0;0;0;0;2;0;2;2;0;2;4;0;4;0;0;0;10;2;12
Indústries manufactureres;364;103;467;255;103;358;440;275;715;176;186;362;152;84;236;13;3;16;1417;316;1733;941;445;1386;238;91;329;0;0;0;3996;1606;5602
Electricitat, gas i aigua;19;5;24;20;6;26;22;17;39;9;15;24;12;0;12;1;0;1;64;5;69;15;2;17;7;1;8;0;0;0;169;51;220
Construcció;154;18;172;119;30;149;107;76;183;56;84;140;75;9;84;2;0;2;1725;98;1823;160;9;169;408;39;447;0;0;0;2806;363;3169
Comerç i reparació;577;415;992;65;102;167;563;262;825;236;407;643;674;1463;2137;7;2;9;584;107;691;233;43;276;244;147;391;0;0;0;3183;2948;6131
Hostaleria;158;105;263;16;9;25;31;34;65;31;68;99;479;677;1156;2;4;6;30;16;46;24;20;44;36;102;138;0;0;0;807;1035;1842
Transport i comunicacions;129;23;152;73;27;100;147;130;277;254;270;524;89;45;134;1;0;1;167;21;188;620;45;665;76;26;102;0;0;0;1556;587;2143
Mediació financera;205;38;243;37;36;73;177;122;299;316;291;607;23;18;41;1;0;1;23;7;30;13;2;15;10;8;18;0;0;0;805;522;1327
Immob, lloguers i ser. emp.;186;99;285;607;287;894;405;371;776;165;365;530;177;83;260;0;0;0;100;50;150;45;27;72;122;434;556;0;0;0;1807;1716;3523
Adm. pública, defensa i SS;127;91;218;341;285;626;618;470;1088;227;665;892;116;53;169;28;5;33;61;20;81;46;11;57;75;47;122;37;11;48;1676;1658;3334
Educació;34;35;69;777;1566;2343;81;130;211;29;121;150;19;71;90;7;5;12;10;10;20;29;47;76;24;67;91;2;4;6;1012;2056;3068
Sanitat i serveis socials;33;40;73;426;902;1328;104;210;314;43;231;274;144;752;896;3;4;7;26;19;45;17;23;40;17;116;133;0;1;1;813;2298;3111
Altres serveis;70;57;127;84;73;157;95;73;168;43;76;119;69;271;340;4;0;4;39;13;52;39;14;53;54;37;91;0;1;1;497;615;1112
Personal domèstic;0;0;0;1;1;2;2;4;6;1;3;4;3;39;42;2;0;2;0;13;13;1;4;5;26;461;487;0;0;0;36;525;561
Organismes extraterrit.;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;2;4
Total;2080;1035;3115;2850;3434;6284;2799;2190;4989;1590;2794;4384;2037;3571;5608;228;52;280;4262;696;4958;2209;693;2902;1381;1582;2963;39;18;57;19475;16065;35540

