﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Granollers. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080961
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;2;7;13;5;27
2 habitacions;11;14;9;14;19;52;66;20;205
3 habitacions;52;150;44;57;339;885;1386;268;3181
4 habitacions;68;201;57;58;437;1170;2131;776;4898
5 habitacions;50;138;54;67;161;931;2069;489;3959
6 habitacions;29;79;21;30;67;444;1072;452;2194
7 habitacions;7;19;6;8;17;41;75;44;217
8 habitacions;8;10;5;3;6;20;27;12;91
9 habitacions;1;0;1;0;1;4;16;6;29
10 habitacions i més;2;8;1;1;0;8;9;5;34
Total;228;619;198;238;1049;3562;6864;2077;14835

