﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Monistrol de Calders
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:081287
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;45;0;50;100
Curs 2021/22;45;0;45;95
Curs 2020/21;40;0;50;95
Curs 2019/20;40;0;45;90
Curs 2018/19;35;0;40;80
Curs 2017/18;35;5;50;90
Curs 2016/17;35;0;55;95
Curs 2015/16;45;0;55;100
Curs 2014/15;40;0;60;100
Curs 2013/14;50;0;55;100
Curs 2012/13;50;0;55;105
Curs 2011/12;50;0;45;95

