﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Gelida. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:080919
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;15;9;24;9;9;15;33;27;63;57;45;102
2019;3;6;9;9;9;21;51;45;93;63;60;123
2018;6;6;12;6;6;15;39;45;81;54;54;108
2017;6;6;12;3;0;6;21;33;57;30;39;72
2016;6;3;12;3;12;15;12;21;39;24;39;63
2011-2015;27;30;57;24;27;51;57;69;129;108;126;237
2001-2010;42;36;81;39;45;84;213;231;447;294;315;612
1991-2000;39;42;84;36;30;66;54;48;102;132;123;252
1981-1990;30;21;51;33;27;57;12;12;27;75;60;135
Abans de 1981;45;33;78;333;414;747;9;12;21;384;462;846
Sempre hi ha viscut;2640;2538;5181;0;0;0;0;0;0;2640;2541;5181
Total;2859;2733;5595;501;582;1077;507;546;1053;3864;3861;7725

