﻿Conreus herbacis: conreus farratgers
Fonollosa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:080847&lang=es
;1999;1989;1982
     Total;;;
 explot.;6;22;24
 ha;34;54;76
      Secà;;;
 explot.;5;20;24
 ha;34;53;75
       Regadiu;;;
 explot.;1;3;1
 ha;0;2;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;1;14;22
 ha;2;46;66
 secà;;;
 explot.;1;13;22
 ha;2;45;66
 regadiu;;;
 explot.;0;2;1
 ha;0;1;0
         Alfals;;;
 total;;;
 explot.;5;9;7
 ha;32;6;10
 secà;;;
 explot.;4;8;7
 ha;32;6;10
 regadiu;;;
 explot.;1;2;0
 ha;0;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;3;0
 ha;0;2;0
 secà;;;
 explot.;0;3;0
 ha;0;2;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

