﻿Main dwellings. By year of construction and tenure status
Sant Feliu de Buixalleu. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:171595&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Owned outright;9;3;0;0;0;15;42;15;84
Owned with mortgage or loan;0;0;0;0;0;0;1;2;3
Owned by inheritance or donation;35;5;2;2;2;4;7;2;59
Given free, by company or work reason;0;0;1;0;0;0;0;0;1
Given free, by other people or institutions;0;0;0;0;0;0;0;0;0
Rented, unfurnished;14;3;3;1;1;1;6;2;31
Rented, with furniture;0;1;0;0;1;0;3;2;7
Rented, other;0;0;0;0;0;0;1;0;1
Total;58;12;6;3;4;20;60;23;186

