﻿Aprofitament de la SAU
Sant Celoni
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082021&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;23;107
  ha;176;287
 secà;;
 explot.;19;58
 ha;152;204
 regadiu;;
 explot.;12;64
 ha;24;83
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;23;107
 ha;174;286
 secà;;
 explot.;19;57
 ha;152;204
 regadiu;;
 explot.;12;63
 ha;22;82
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;1
 ha;2;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;2;1
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;1
 ha;56;0
 secà;;
 explot.;2;1
 ha;56;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;1
 ha;5;176

