﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Fontcoberta. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:170715
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;900;900;897;866;551;0
Després de 1990;7;4;4;4;3;3
De 1990 a 1986;8;8;6;8;6;0
De 1985 a 1981;3;3;2;1;0;0
De 1980 a 1976;11;11;9;10;4;0
De 1975 a 1971;13;13;8;9;2;0
De 1970 a 1966;15;15;14;14;4;0
De 1965 a 1961;10;10;8;8;5;0
De 1960 a 1951;17;17;16;15;2;0
De 1950 a 1941;4;4;4;4;0;0
De 1940 a 1931;3;3;3;2;0;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;2;2;2;2;0;0
Total;993;990;973;943;577;3

