﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sunyer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:252120&lang=en
;1999;1989
     Total;;
 explot.;46;55
 UDE;1195;879
     UDE;;
 <1;;
 explot.;0;5
 UDE;0;3
 1 a <2;;
 explot.;1;2
 UDE;2;3
 2 a <4;;
 explot.;8;4
 UDE;22;15
 4 a <6;;
 explot.;4;3
 UDE;19;15
 6 a <8;;
 explot.;1;3
 UDE;7;21
 8 a <12;;
 explot.;5;8
 UDE;50;81
 12 a <16;;
 explot.;2;4
 UDE;25;57
 16 a <40;;
 explot.;17;24
 UDE;451;587
 40 a <60;;
 explot.;4;2
 UDE;168;98
 60 a <100;;
 explot.;1;0
 UDE;94;0
 >=100;;
 explot.;3;0
 UDE;356;0

