﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Bisbal d'Empordà, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:170221&lang=en
;2001
Ensenyaments inicials per a adults;20
Programes de garantia social;7
ESO, educació secundària per a adults;22
Batxillerat, BUP, COU;98
Escola Oficial d'idiomes;12
Ensenyaments artístics grau elemental o mitjà;9
FP de grau mitjà o equivalent;40
FP de grau superior o equivalent;14
Diplomatura universitària o equivalent;82
Llicenciatura universitària o equivalent;113
Postgrau màster, MIR o anàleg;9
Doctorat;6
Curs INEM, o equivalent per a desocupats;12
Curs de formació promogut per l'empresa;44
Altres cursos;160
Total estudiants;616

