﻿Residus municipals. Generació. Total registrat i generació per càpita
Torroella de Montgrí
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171997
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,14;5710,48;3664,02;9374,50
2020;1,99;5091,08;3500,38;8591,46
2019;2,24;5807,40;3734,72;9542,12
2018;2,51;5989,00;4585,49;10574,49
2017;2,80;6076,32;5673,01;11749,33
2016;2,44;6047,32;4213,66;10260,98
2015;2,36;5551,20;4266,96;9818,16
2014;2,44;6749,36;3373,27;10122,63
2013;2,39;6651,64;3375,87;10027,51
2012;2,15;6870,54;2153,84;9024,38
2011;2,12;7263,76;1559,06;8822,82
2010;2,59;6823,50;4070,05;10893,55
2009;2,72;8285,30;3211,19;11496,48
2008;3,17;9121,03;4110,79;13231,83
2007;3,70;9917,60;4839,93;14757,53
2006;3,84;10606,30;4252,88;14859,18
2005;3,86;10219,00;4194,88;14413,87
2004;4,03;10421,00;3872,17;14293,18
2003;3,29;10742,00;552,46;11294,46
2002;4,44;10650,27;2695,53;13345,79
2001;4,48;10543,30;2082,09;12625,39
2000;4,29;10448,00;1660,66;12108,66

