﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Móra la Nova
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:430944&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;1000;220
04/2024;995;220
03/2024;980;220
02/2024;970;220
01/2024;970;225
12/2023;995;225
11/2023;1005;230
10/2023;995;225
09/2023;975;230
08/2023;940;225
07/2023;960;225
06/2023;960;220
05/2023;1000;220
04/2023;980;220
03/2023;970;220
02/2023;975;220
01/2023;965;220
12/2022;975;220
11/2022;975;220
10/2022;975;220
09/2022;965;220
08/2022;965;225
07/2022;975;230
06/2022;965;230
05/2022;980;230
04/2022;990;230
03/2022;960;230
02/2022;950;225
01/2022;940;225
12/2021;941;228
11/2021;954;227
10/2021;970;228
09/2021;950;231
08/2021;913;230
07/2021;946;231
06/2021;937;237
05/2021;870;235
04/2021;896;232
03/2021;892;229
02/2021;901;224
01/2021;889;224
12/2020;888;225
11/2020;903;228
10/2020;933;229
09/2020;902;231
08/2020;873;235
07/2020;875;236
06/2020;870;234
05/2020;885;233
03/2020;863;232
12/2019;896;235
09/2019;898;233
06/2019;893;237
03/2019;882;234
12/2018;872;229
09/2018;877;229
06/2018;911;233
03/2018;865;228
12/2017;839;223
09/2017;855;222
06/2017;849;224
03/2017;843;229
12/2016;829;223
09/2016;834;222
06/2016;823;227
03/2016;816;230
12/2015;809;231
09/2015;805;236
06/2015;826;244
03/2015;804;242
12/2014;813;239
09/2014;808;237
06/2014;805;241
03/2014;769;243
12/2013;785;243
09/2013;788;241
06/2013;798;240
03/2013;804;238
12/2012;808;231
09/2012;868;234
06/2012;883;234
03/2012;849;233

