﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Peralada
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:171328
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);170;295;275;235;970
03/2024 (p);170;300;275;240;985
02/2024;160;300;275;240;970
01/2024;150;300;270;240;955
12/2023;160;290;275;235;965
11/2023;165;295;270;240;970
10/2023;160;300;275;235;970
09/2023;170;305;275;240;990
08/2023;190;300;270;235;995
07/2023;225;300;270;235;1030
06/2023;190;305;275;230;1000
05/2023;170;305;275;230;980
04/2023;165;305;285;230;985
03/2023;160;305;275;230;965
02/2023;150;295;275;225;950
01/2023;150;290;280;225;945
12/2022;150;295;280;225;950
11/2022;150;295;280;220;945
10/2022;145;295;285;220;945
09/2022;150;295;275;220;940
08/2022;180;290;275;220;965
07/2022;200;295;270;220;985
06/2022;170;300;270;225;960
05/2022;145;295;275;220;940
04/2022;150;300;275;220;940
03/2022;150;295;270;220;930
02/2022;145;295;260;220;925
01/2022;145;295;260;215;920
12/2021;152;301;261;221;935
11/2021;150;299;260;227;936
10/2021;151;304;260;226;941
09/2021;150;302;259;226;937
08/2021;163;291;243;224;921
07/2021;188;297;247;228;960
06/2021;174;297;241;227;939
05/2021;151;298;251;224;924
04/2021;144;303;244;225;916
03/2021;139;294;243;221;897
02/2021;137;293;238;220;888
01/2021;134;290;238;221;883
12/2020;137;296;237;225;895
11/2020;134;294;239;223;890
10/2020;138;297;241;225;901
09/2020;135;293;239;224;891
08/2020;158;282;241;219;900
07/2020;174;286;240;217;917
06/2020;159;291;239;216;905
05/2020;134;283;241;211;869
03/2020;134;285;239;210;868
12/2019;146;294;232;217;889
09/2019;140;298;226;221;885
06/2019;170;298;226;209;903
03/2019;133;283;220;205;841
12/2018;133;282;217;197;829
09/2018;137;279;220;201;837
06/2018;170;281;216;202;869
03/2018;153;280;212;201;846
12/2017;137;287;205;197;826
09/2017;128;288;199;200;815
06/2017;168;294;205;191;858
03/2017;145;295;221;189;850
12/2016;135;276;215;187;813
09/2016;122;277;210;180;789
06/2016;134;282;216;172;804
03/2016;117;281;215;169;782
12/2015;117;279;209;175;780
09/2015;117;285;218;171;791
06/2015;133;293;214;168;808
03/2015;114;293;208;169;784
12/2014;109;294;210;166;779
09/2014;110;299;209;164;782
06/2014;136;299;204;160;799
03/2014;106;293;209;155;763
12/2013;100;294;205;152;751
09/2013;96;299;206;156;757
06/2013;103;308;201;158;770
03/2013;101;314;206;151;772
12/2012;97;319;205;150;771
09/2012;109;313;208;151;781
06/2012;127;301;215;152;795
03/2012;110;316;208;151;785

