﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Arbúcies
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170097&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;265;795;200;1765;3030
04/2024;260;800;200;1760;3015
03/2024;260;795;200;1740;3000
02/2024;255;785;195;1700;2935
01/2024;245;780;195;1675;2895
12/2023;255;775;195;1680;2905
11/2023;255;785;195;1705;2945
10/2023;260;790;190;1695;2930
09/2023;265;780;195;1700;2935
08/2023;245;775;195;1625;2840
07/2023;250;790;195;1695;2935
06/2023;265;790;200;1715;2975
05/2023;265;775;200;1700;2940
04/2023;260;775;200;1710;2945
03/2023;255;770;195;1675;2900
02/2023;255;770;190;1650;2865
01/2023;260;765;195;1620;2840
12/2022;260;770;200;1620;2845
11/2022;260;770;195;1615;2835
10/2022;270;765;195;1620;2855
09/2022;265;770;195;1625;2855
08/2022;245;790;195;1620;2850
07/2022;250;795;210;1665;2920
06/2022;255;790;205;1650;2900
05/2022;260;785;200;1650;2890
04/2022;240;780;200;1615;2830
03/2022;245;775;200;1580;2800
02/2022;250;760;190;1555;2760
01/2022;250;750;200;1565;2765
12/2021;255;754;201;1559;2769
11/2021;251;754;200;1553;2758
10/2021;259;755;196;1607;2817
09/2021;249;745;194;1554;2742
08/2021;236;743;196;1543;2718
07/2021;238;755;201;1579;2773
06/2021;258;766;200;1585;2809
05/2021;256;761;200;1563;2780
04/2021;234;756;199;1539;2728
03/2021;229;754;197;1537;2717
02/2021;237;746;188;1527;2698
01/2021;243;746;178;1485;2652
12/2020;248;744;172;1489;2653
11/2020;246;753;181;1484;2664
10/2020;244;757;184;1498;2683
09/2020;236;761;186;1470;2653
08/2020;241;755;174;1450;2620
07/2020;240;762;178;1455;2635
06/2020;256;774;177;1457;2664
05/2020;244;775;176;1466;2661
03/2020;210;802;180;1478;2670
12/2019;230;840;184;1524;2778
09/2019;220;851;180;1550;2801
06/2019;235;866;178;1602;2881
03/2019;227;848;179;1553;2807
12/2018;212;818;172;1488;2690
09/2018;210;836;172;1550;2768
06/2018;236;833;174;1583;2826
03/2018;224;821;172;1545;2762
12/2017;206;810;170;1502;2688
09/2017;201;819;168;1534;2722
06/2017;191;846;174;1537;2748
03/2017;210;812;177;1473;2672
12/2016;206;809;161;1421;2597
09/2016;187;819;157;1424;2587
06/2016;195;842;161;1421;2619
03/2016;204;826;156;1384;2570
12/2015;196;823;156;1356;2531
09/2015;168;822;154;1353;2497
06/2015;180;829;158;1377;2544
03/2015;228;794;151;1329;2502
12/2014;179;768;151;1265;2363
09/2014;177;770;156;1296;2399
06/2014;188;793;153;1314;2448
03/2014;203;785;155;1258;2401
12/2013;176;763;152;1240;2331
09/2013;179;762;151;1242;2334
06/2013;188;757;164;1282;2391
03/2013;224;794;166;1243;2427
12/2012;205;786;166;1243;2400
09/2012;192;830;169;1295;2486
06/2012;217;843;173;1335;2568
03/2012;212;855;182;1309;2558

