﻿Despesa total anual per grans grups de despesa. Per relació amb l'activitat del sustentador principal
Catalunya. 2019
Unitats: Milions d'euros.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9463&t=201900
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Actiu;9640,2;3463,0;21696,4;2844,5;37644,1;35137,5;72781,7
Ocupat/ada;9216,8;3329,8;20730,8;2753,4;36030,9;34239,0;70269,8
Aturat/ada;423,4;133,2;965,6;91,1;1613,2;898,6;2511,8
Inactiu;4398,6;845,8;11631,8;1324,3;18200,6;9987,7;28188,2
Jubilat/ada o retirat;3857,6;751,3;10061,5;1177,5;15848,1;8793,9;24642,0
Feines de la llar;278,1;46,3;867,4;75,3;1267,1;483,8;1750,9
Altres situacions d'inactivitat;262,9;48,1;702,9;71,5;1085,4;709,9;1795,3
No consta;..;..;..;..;..;..;..
Total;14038,9;4308,8;33328,3;4168,8;55844,7;45125,2;100969,9

