﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Tarragonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=com:36
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;828;885;255;183;585;2349;2910;2676;3480;2469;234;9;16860
2 plantes;390;456;114;84;195;1065;1182;1044;1956;2940;165;3;9603
3 plantes;573;417;177;144;444;1383;2514;885;1791;3645;66;9;12051
4 plantes;684;423;267;174;390;2085;2868;1386;2199;5259;228;0;15963
5 plantes;324;180;111;99;261;3693;4986;1140;2748;5073;408;0;19023
6 plantes;36;9;39;24;81;1293;3264;2460;2034;3753;333;0;13329
7 plantes;0;0;6;0;156;1122;1689;813;630;462;105;0;4989
8 plantes;0;0;18;27;90;816;1266;171;420;156;81;0;3045
9 plantes;0;0;0;0;108;885;1203;57;615;447;126;0;3441
10 plantes o més;0;0;0;0;18;660;1641;720;318;456;96;0;3915
No hi consta;15;9;6;3;0;9;21;33;6;9;0;747;861
Total;2847;2382;996;738;2331;15363;23547;11385;16191;24675;1848;771;103074

