﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Vacarisses. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082917
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;321;276;597;33;39;72;357;315;669
2019;267;264;531;24;30;54;294;294;585
2018;204;189;390;21;18;39;225;207;432
2017;222;204;426;15;12;27;237;216;456
2016;132;141;273;9;9;18;135;153;291
2011-2015;411;384;795;21;24;45;432;405;840
2001-2010;1059;993;2052;15;18;33;1077;1011;2085
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;147;165;309;6;0;6;153;165;315
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;477;411;885;0;6;6;480;414;891
No hi consta;264;249;516;0;3;3;267;252;519
Total;3507;3276;6783;147;159;306;3651;3435;7086

