﻿Llars unipersonals. Per edat i estat civil. Total
Garrotxa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=com:19&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;7;0;0;0;0;7
De 20 a 24 anys;64;5;0;1;1;71
De 25 a 29 anys;144;34;1;7;8;194
De 30 a 34 anys;161;41;0;19;8;229
De 35 a 39 anys;122;42;5;31;14;214
De 40 a 44 anys;95;48;5;36;11;195
De 45 a 49 anys;70;34;5;31;25;165
De 50 a 54 anys;72;23;13;34;14;156
De 55 a 59 anys;65;28;26;19;14;152
De 60 a 64 anys;70;13;59;14;6;162
De 65 a 69 anys;107;15;203;21;11;357
De 70 a 74 anys;115;16;315;10;5;461
De 75 a 79 anys;91;7;449;7;2;556
De 80 a 84 anys;62;6;346;4;0;418
De 85 anys i més;36;4;251;0;0;291
Total;1281;316;1678;234;119;3628

