﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Albanyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170031
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;10;7;18;1;1;7;2;2;48
 dones;0;12;2;10;3;0;6;1;2;36
 total;0;22;9;28;4;1;13;3;4;84
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;3;18;1;1;6;2;2;33
 dones;0;1;0;4;2;0;4;0;2;13
 total;0;1;3;22;3;1;10;2;4;46
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 total actius;;;;;;;;;;
 homes;0;0;3;18;1;1;6;2;2;33
 dones;0;1;0;4;2;0;4;0;2;13
 total;0;1;3;22;3;1;10;2;4;46
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;9;3;0;0;0;0;0;0;12
 dones;0;10;1;1;0;0;0;0;0;12
 total;0;19;4;1;0;0;0;0;0;24
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;0;0;0;1;0;0;2
 dones;0;0;0;1;0;0;0;1;0;2
 total;0;0;1;1;0;0;1;1;0;4
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;4;1;0;2;0;0;8
 total;0;0;1;4;1;0;2;0;0;8
 altres situacions;;;;;;;;;;
 homes;0;1;0;0;0;0;0;0;0;1
 dones;0;1;0;0;0;0;0;0;0;1
 total;0;2;0;0;0;0;0;0;0;2
 total no actius;;;;;;;;;;
 homes;0;10;4;0;0;0;1;0;0;15
 dones;0;11;2;6;1;0;2;1;0;23
 total;0;21;6;6;1;0;3;1;0;38

