﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Bages
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Notes:
- A partir del 2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=com:07&lang=es
;Homes;Dones;Total
2024;3678;3306;6984
2023;3424;3109;6533
2022;3307;3040;6347
2021;3140;2899;6039
2020;3032;2810;5842
2019;2859;2638;5497
2018;2662;2509;5171
2017;2483;2341;4824
2016;2269;2162;4431
2015;2199;2095;4294
2014;2012;1950;3962
2013;1880;1840;3720
2012;1723;1710;3433
2011;1614;1603;3217
2010;1522;1510;3032
2009;1431;1418;2849

