﻿Cadastre immobiliari rústic
Castell de l'Areny
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:080575&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2009;349;2792;7999
2021;2001;2009;349;2745;7865
2020;2001;2009;349;2720;7795
2019;2001;2009;339;2658;7842
2018;2001;2009;339;2591;7644
2017;2001;2009;339;2592;7647
2016;2001;2009;340;2560;7529
2015;2001;2009;338;2539;7513
2014;2001;2009;338;2539;7513
2013;2001;2009;337;2541;7539
2012;2001;2009;336;2540;7560
2011;2001;2009;336;2520;7501
2010;2001;2009;336;2520;7501
2009;2001;2009;335;2637;7871
2008;2001;1988;332;548;1652
2007;2001;1988;330;537;1628
2006;1993;1988;325;527;1621

