﻿Conreus herbacis: conreus farratgers
Maresme
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=com:21
;1999;1989;1982
     Total;;;
 explot.;70;168;300
 ha;452;546;925
      Secà;;;
 explot.;38;108;201
 ha;154;299;492
       Regadiu;;;
 explot.;46;90;173
 ha;298;246;436
     Arrels i tubercles;;;
 total;;;
 explot.;2;6;68
 ha;1;7;124
 secà;;;
 explot.;0;2;41
 ha;0;3;69
 regadiu;;;
 explot.;2;4;28
 ha;1;4;55
       Farratges verds anuals;;;
 total;;;
 explot.;54;69;167
 ha;419;189;594
 secà;;;
 explot.;27;48;113
 ha;130;140;302
 regadiu;;;
 explot.;39;32;92
 ha;288;48;294
         Alfals;;;
 total;;;
 explot.;21;89;130
 ha;29;118;164
 secà;;;
 explot.;13;52;71
 ha;22;80;104
 regadiu;;;
 explot.;9;44;62
 ha;8;37;62
           Farratges verds plurianuals;;;
 total;;;
 explot.;4;43;20
 ha;3;231;43
 secà;;;
 explot.;2;22;13
 ha;2;75;17
 regadiu;;;
 explot.;2;30;10
 ha;2;157;25

