﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Guimerà
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:251095
;1991
Agricultura i ramaderia;61
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;0
Ext i trans. minerals;1
Indústria química;0
Cont maquin mat elèctric;8
Material transport;0
Alimentació i begudes;2
Tèxtil, cuir confecció;7
Suro i fusta;4
Paper i arts gràfiques;0
Plàstics i ind. manufact.;0
Construcció;14
Comerç i reparació;17
Hostaleria i restauració;2
Transport i act. annexes;8
Comunicacions;0
Assegurances i financeres;0
Servei empr. i llogers;4
Adm pública, defensa i SS;1
Educació i investigació;6
Sanitat i assis. social;3
Altres serveis;1
Total;139

