﻿Población. Por año de llegada a Cataluña
Santa Susanna
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082613&lang=es
;2021
2020;66
2019;90
2018;69
2017;54
2016;33
2011-2015;120
2001-2010;285
1991-2000;129
1981-1990;93
Antes de 1981;378
Siempre ha vivido;2313
Total;3624

