﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Aiguamúrcia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:430017&lang=en
;2009
   Total;
 altres familiars;
 explotacions;125
 total;205
 homes;114
 dones;91
 altres familiars caps d'explotació;
 total;15
 homes;13
 dones;2
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;157
 homes;82
 dones;75
 altres familiars caps d'explotació;
 total;8
 homes;7
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;14
 homes;9
 dones;5
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;6
 homes;3
 dones;3
 altres familiars caps d'explotació;
 total;1
 homes;0
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;13
 homes;8
 dones;5
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;15
 homes;12
 dones;3
 altres familiars caps d'explotació;
 total;5
 homes;5
 dones;0

