﻿Population. By year of arrival in the municipality, sex and place of birth
Santa Cristina d'Aro. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:171812&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;138;111;255;21;18;39;81;72;150;240;207;447
2019;87;81;165;12;15;30;78;60;138;174;156;330
2018;69;66;135;12;12;21;42;39;81;123;117;240
2017;69;63;129;6;6;15;33;33;66;108;105;213
2016;54;51;105;6;9;15;33;27;60;93;90;180
2011-2015;228;240;468;30;42;72;111;99;213;369;381;753
2001_2010;426;408;834;105;111;216;165;162;327;696;678;1377
1991-2000;156;165;321;48;36;90;36;51;84;243;252;495
1981-1990;81;75;153;30;39;69;12;18;30;123;132;252
Before 1981;87;81;165;24;42;66;3;6;12;114;126;243
He has always lived there;471;423;894;0;0;0;0;0;0;471;423;894
Total;1866;1761;3624;300;333;630;594;573;1164;2757;2664;5421

