﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Bigues i Riells del Fai. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:080235
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;171;160;331;3;2;5;0;0;0;0;2;2;1;0;1;0;0;0;2;2;4;177;166;343
De 5 a 9 anys;250;228;478;3;2;5;0;1;1;3;4;7;1;1;2;0;1;1;2;1;3;259;238;497
De 10 a 14 anys;320;313;633;1;2;3;2;2;4;2;0;2;0;2;2;2;2;4;3;1;4;330;322;652
De 15 a 19 anys;339;321;660;5;3;8;0;0;0;7;0;7;0;0;0;3;1;4;2;1;3;356;326;682
De 20 a 24 anys;252;228;480;5;8;13;2;2;4;3;2;5;0;1;1;4;2;6;1;1;2;267;244;511
De 25 a 29 anys;212;180;392;4;5;9;3;1;4;1;4;5;1;6;7;2;2;4;3;1;4;226;199;425
De 30 a 34 anys;235;215;450;6;11;17;1;1;2;4;3;7;4;5;9;6;11;17;4;0;4;260;246;506
De 35 a 39 anys;257;249;506;9;9;18;1;3;4;7;2;9;2;3;5;3;5;8;1;3;4;280;274;554
De 40 a 44 anys;380;403;783;7;7;14;6;3;9;5;5;10;1;1;2;7;5;12;4;4;8;410;428;838
De 45 a 49 anys;492;503;995;10;11;21;3;5;8;2;2;4;1;1;2;6;4;10;3;1;4;517;527;1044
De 50 a 54 anys;446;380;826;9;6;15;4;2;6;2;0;2;0;1;1;3;4;7;2;1;3;466;394;860
De 55 a 59 anys;397;336;733;6;6;12;3;2;5;0;2;2;0;0;0;1;1;2;1;0;1;408;347;755
De 60 a 64 anys;297;276;573;3;2;5;2;1;3;0;0;0;0;0;0;0;3;3;1;0;1;303;282;585
De 65 a 69 anys;207;231;438;1;2;3;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;209;234;443
De 70 a 74 anys;192;201;393;0;1;1;0;2;2;1;0;1;0;0;0;2;2;4;1;1;2;196;207;403
De 75 a 79 anys;130;146;276;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;131;146;277
De 80 a 84 anys;93;112;205;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;93;114;207
85 anys o més;72;102;174;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;73;102;175
Total;4742;4584;9326;73;77;150;28;26;54;38;26;64;11;22;33;39;44;83;30;17;47;4961;4796;9757

