﻿Parc de vehicles. Índex de motorització
Rocafort de Queralt
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:431303&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;458,96;97,01;152,99;746,27
2011;516,39;106,56;188,52;852,46
2010;527,13;100,78;158,91;821,71
2009;485,61;86,33;147,48;758,99
2008;482,39;77,46;126,76;721,83
2007;505,54;81,18;132,84;752,77
2006;496,21;83,33;136,36;746,21
2005;503,79;79,55;136,36;750,00
2004;522,90;72,52;122,14;740,46
2003;472,92;61,37;115,52;671,48
2002;472,53;73,26;124,54;684,98
2001;460,67;74,91;127,34;677,90
2000;454,21;51,28;120,88;641,03
1999;433,82;47,79;99,26;595,59
1998;404,41;44,12;88,24;551,47
1997;393,70;47,24;82,68;539,37
1996;354,33;27,56;66,93;468,50
1995;363,98;26,82;61,30;467,43
1994;367,19;27,34;46,88;457,03
1993;366,80;30,89;54,05;467,18
1992;355,21;30,89;50,19;447,88
1991;337,12;22,73;45,45;416,67

