﻿Parcel·lació
Vajol, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170144&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;1;9;13
 superfície total;20;260;226
 nombre parcel·les;17;32;49
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;1;5
 superfície total;0;2;104
 nombre parcel·les;0;1;5
 2 a 3 parcel·les;;;
  explot.;0;5;5
 superfície total;0;226;15
 nombre parcel·les;0;11;13
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;1;0
 superfície total;0;8;0
 nombre parcel·les;0;5;0
 6 a 14 parcel·les;;;
  explot.;0;2;2
 superfície total;0;24;87
 nombre parcel·les;0;15;15
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;1
 superfície total;20;0;20
 nombre parcel·les;17;0;16
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

