﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Gaià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080902&lang=en
;1999;1989
     Total;;
 explot.;24;38
 UDE;994;547
     UDE;;
 <1;;
 explot.;1;9
 UDE;0;5
 1 a <2;;
 explot.;2;4
 UDE;3;6
 2 a <4;;
 explot.;1;3
 UDE;4;8
 4 a <6;;
 explot.;0;2
 UDE;0;9
 6 a <8;;
 explot.;4;3
 UDE;28;22
 8 a <12;;
 explot.;4;3
 UDE;43;28
 12 a <16;;
 explot.;0;5
 UDE;0;73
 16 a <40;;
 explot.;6;7
 UDE;161;190
 40 a <60;;
 explot.;2;1
 UDE;90;59
 60 a <100;;
 explot.;2;0
 UDE;171;0
 >=100;;
 explot.;2;1
 UDE;493;148

