﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Arenys de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:080060
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;6;4;11;10;9;7;9;4;6;0;67
dones;0;2;3;2;2;4;1;1;2;3;0;20
total;1;8;7;13;12;13;8;10;6;9;0;87
Pesca;;;;;;;;;;;;
homes;13;35;42;35;28;28;24;23;25;11;1;265
dones;0;2;0;1;1;0;1;2;2;0;0;9
total;13;37;42;36;29;28;25;25;27;11;1;274
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;2;2;1;1;0;5;2;2;0;0;16
dones;0;0;0;1;0;1;0;0;0;0;0;2
total;1;2;2;2;1;1;5;2;2;0;0;18
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;8;13;8;7;3;7;8;9;4;1;69
dones;1;0;0;4;1;1;0;0;0;0;0;7
total;2;8;13;12;8;4;7;8;9;4;1;76
Indústria química;;;;;;;;;;;;
homes;0;9;14;13;8;5;5;4;5;2;0;65
dones;0;1;4;3;2;0;2;0;1;2;1;16
total;0;10;18;16;10;5;7;4;6;4;1;81
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;9;18;27;16;18;27;16;15;13;7;0;166
dones;2;6;6;6;2;1;3;1;0;3;4;34
total;11;24;33;22;20;28;19;16;13;10;4;200
Material transport;;;;;;;;;;;;
homes;4;7;2;4;8;5;7;8;7;2;0;54
dones;0;0;1;0;0;0;0;1;0;0;1;3
total;4;7;3;4;8;5;7;9;7;2;1;57
Alimentació begudes;;;;;;;;;;;;
homes;5;9;10;10;13;5;8;6;6;2;0;74
dones;3;7;4;2;5;7;5;3;1;1;1;39
total;8;16;14;12;18;12;13;9;7;3;1;113
Textil, cuir confecció;;;;;;;;;;;;
homes;12;34;34;38;39;37;25;32;14;17;2;284
dones;18;48;44;54;48;34;21;9;28;6;1;311
total;30;82;78;92;87;71;46;41;42;23;3;595
Suro i fusta;;;;;;;;;;;;
homes;3;7;11;8;8;10;9;5;3;3;1;68
dones;0;2;1;0;0;1;1;0;2;0;0;7
total;3;9;12;8;8;11;10;5;5;3;1;75
Paper i arts gràfiques;;;;;;;;;;;;
homes;2;2;5;4;7;2;7;2;0;2;0;33
dones;1;0;2;2;0;0;1;1;1;0;0;8
total;3;2;7;6;7;2;8;3;1;2;0;41
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;3;6;5;5;0;1;1;1;0;23
dones;0;1;0;0;0;1;0;2;0;0;0;4
total;0;2;3;6;5;6;0;3;1;1;0;27
Construcció;;;;;;;;;;;;
homes;22;41;42;28;27;28;42;32;27;17;1;307
dones;0;2;3;1;3;2;1;0;0;1;0;13
total;22;43;45;29;30;30;43;32;27;18;1;320
Comerç i reparació;;;;;;;;;;;;
homes;20;43;43;28;27;44;27;27;27;15;6;307
dones;22;38;44;39;21;24;23;21;10;18;1;261
total;42;81;87;67;48;68;50;48;37;33;7;568
Hostaleria i restauració;;;;;;;;;;;;
homes;12;27;45;25;27;33;21;16;15;7;0;228
dones;5;9;12;5;7;12;10;9;7;1;1;78
total;17;36;57;30;34;45;31;25;22;8;1;306
Transports i activitats annexes;;;;;;;;;;;;
homes;3;11;16;11;10;10;12;5;11;2;0;91
dones;1;3;2;2;0;1;4;0;0;2;4;19
total;4;14;18;13;10;11;16;5;11;4;4;110
Comunicacions;;;;;;;;;;;;
homes;0;1;5;6;4;2;3;0;1;1;0;23
dones;1;0;0;1;2;1;0;0;0;0;0;5
total;1;1;5;7;6;3;3;0;1;1;0;28
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;12;14;21;14;13;10;9;4;2;100
dones;2;6;9;3;8;9;1;3;4;0;3;48
total;2;7;21;17;29;23;14;13;13;4;5;148
Servei empr. lloguers;;;;;;;;;;;;
homes;2;12;20;15;19;7;14;6;5;4;2;106
dones;3;13;16;13;4;3;1;2;0;3;3;61
total;5;25;36;28;23;10;15;8;5;7;5;167
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;14;21;19;20;10;12;7;9;7;2;121
dones;1;14;22;22;16;9;4;6;3;3;0;100
total;1;28;43;41;36;19;16;13;12;10;2;221
Educació i investigació;;;;;;;;;;;;
homes;1;8;9;20;27;12;8;9;8;5;2;109
dones;3;17;43;37;30;25;12;8;6;3;4;188
total;4;25;52;57;57;37;20;17;14;8;6;297
Sanitat i assis. social;;;;;;;;;;;;
homes;0;2;2;9;8;8;1;5;6;2;2;45
dones;4;21;24;31;14;5;9;9;4;2;1;124
total;4;23;26;40;22;13;10;14;10;4;3;169
Altres serveis;;;;;;;;;;;;
homes;0;3;1;4;2;2;4;2;3;0;0;21
dones;10;16;21;14;14;15;24;9;11;12;0;146
total;10;19;22;18;16;17;28;11;14;12;0;167
Total;;;;;;;;;;;;
homes;111;301;383;333;344;307;277;234;210;121;22;2643
dones;77;208;261;243;180;156;124;87;82;60;25;1503
total;188;509;644;576;524;463;401;321;292;181;47;4146

