﻿Titulars persona física per edat i sexe
Sunyer
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:252120&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;41;44
 homes;37;36
 dones;4;8
 titulars caps explotació;;
 total;37;41
 homes;34;34
 dones;3;7
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;8;6
 homes;8;6
 dones;0;0
 titulars caps explotació;;
 total;8;6
 homes;8;6
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;5;9
 homes;5;7
 dones;0;2
 titulars caps explotació;;
 total;5;8
 homes;5;6
 dones;0;2
           De 45 a 54 anys;;
 titulars;;
 total;10;14
 homes;8;10
 dones;2;4
 titulars caps explotació;;
 total;10;14
 homes;8;10
 dones;2;4
             De 55 a 64 anys;;
 titulars;;
 total;11;9
 homes;9;7
 dones;2;2
 titulars caps explotació;;
 total;9;8
 homes;8;7
 dones;1;1
               De 65 anys o més;;
 titulars;;
 total;7;5
 homes;7;5
 dones;0;0
 titulars caps explotació;;
 total;5;4
 homes;5;4
 dones;0;0

