﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Vall d'en Bas, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:172076&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;222;217;207;168;0;222
Girona;2158;2063;1862;1315;6;2164
Lleida;3;3;3;3;0;3
Tarragona;3;3;3;3;0;3
Andalusia;28;25;24;12;2;30
Aragó;4;4;4;4;0;4
Astúries;0;0;0;0;0;0
Balears;1;1;1;1;0;1
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;9;6;5;3;0;9
Catella i Lleó;10;6;5;5;0;10
Comunitat Valenciana;5;5;5;3;0;5
Extremadura;1;1;1;0;0;1
Galícia;3;3;3;2;0;3
Madrid;1;1;1;0;0;1
Múrcia;2;2;2;1;0;2
Navarra;1;1;1;1;0;1
País Basc;4;1;2;0;0;4
La Rioja;2;2;2;2;0;2
Ceuta / Melilla;0;0;0;0;0;0
Estranger;22;18;15;10;2;24
Total;2479;2362;2146;1533;10;2489

