﻿Población a 1 de enero. Por sexo y generaciones
Navarcles. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:081402&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;29;12;41
2020;17;22;39
2019;18;23;41
2018;25;19;44
2017;18;23;41
2016;35;40;75
2015;26;26;52
2014;26;28;54
2013;19;30;49
2012;28;27;55
2011;25;28;53
2010;37;21;58
2009;23;41;64
2008;36;38;74
2007;29;34;63
2006;27;23;50
2005;32;23;55
2004;35;41;76
2003;30;24;54
2002;24;24;48
2001;31;36;67
2000;26;26;52
1999;35;17;52
1998;33;20;53
1997;34;40;74
1996;33;29;62
1995;25;34;59
1994;24;35;59
1993;29;27;56
1992;33;27;60
1991;35;29;64
1990;26;26;52
1989;37;26;63
1988;42;25;67
1987;33;40;73
1986;31;39;70
1985;33;36;69
1984;32;45;77
1983;34;38;72
1982;45;48;93
1981;63;44;107
1980;30;54;84
1979;55;40;95
1978;61;59;120
1977;60;61;121
1976;49;47;96
1975;50;53;103
1974;56;49;105
1973;48;41;89
1972;53;32;85
1971;41;48;89
1970;54;38;92
1969;38;43;81
1968;41;41;82
1967;36;45;81
1966;36;48;84
1965;46;40;86
1964;56;55;111
1963;41;52;93
1962;39;31;70
1961;38;39;77
1960;58;53;111
1959;38;63;101
1958;51;46;97
1957;41;41;82
1956;49;45;94
1955;25;34;59
1954;30;42;72
1953;39;38;77
1952;44;41;85
1951;38;36;74
1950;24;36;60
1949;39;25;64
1948;29;46;75
1947;27;23;50
1946;30;32;62
1945;20;26;46
1944;16;26;42
1943;15;32;47
1942;12;24;36
1941;19;17;36
1940;18;27;45
1939;10;7;17
1938;9;15;24
1937;18;19;37
1936;16;25;41
1935;5;27;32
1934;10;21;31
1933;11;21;32
1932;7;12;19
1931;6;11;17
1930;7;14;21
1929;3;10;13
1928;2;8;10
1927;1;7;8
1926;2;2;4
1925;0;5;5
1924;0;3;3
1923;1;1;2
Antes de 1923;4;1;5
No consta;0;0;0
Total;2955;3112;6067

