﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Begues
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080207&lang=en
;1999;1989
      Total;;
 explot.;27;45
 UTA;35;45
     Mà d'obra familiar;;
 total;;
  explot.;21;39
 nombre persones;32;71
  UTA;15;31
 titular;;
 nombre persones;21;39
  UTA;10;21
 cònjuge;;
 nombre persones;4;9
 altres familiars;;
  UTA;2;4
   explot.;7;15
 nombre persones;7;23
  UTA;3;6
       Mà d'obra assalariada;;
 total;;
  explot.;17;15
   UTA;19;13
 fixa;;
  explot.;9;10
 nombre persones;20;16
  UTA;14;11
 eventual;;
  explot.;13;8
   UTA;5;3

