﻿Población a 1 de enero. Por nacionalidad y sexo
Pont de Molins
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171352&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;246;230;476;29;37;66;275;267;542
2021;241;231;472;20;26;46;261;257;518
2020;242;225;467;19;30;49;261;255;516
2019;248;231;479;19;31;50;267;262;529
2018;241;232;473;24;33;57;265;265;530
2017;238;231;469;27;35;62;265;266;531
2016;222;222;444;33;40;73;255;262;517
2015;216;223;439;35;38;73;251;261;512
2014;228;221;449;36;44;80;264;265;529
2013;237;217;454;38;48;86;275;265;540
2012;238;217;455;36;47;83;274;264;538
2011;235;201;436;32;41;73;267;242;509
2010;231;198;429;31;38;69;262;236;498
2009;226;196;422;31;33;64;257;229;486
2008;235;201;436;25;29;54;260;230;490
2007;214;188;402;19;19;38;233;207;440
2006;203;180;383;20;16;36;223;196;419
2005;212;190;402;28;20;48;240;210;450
2004;216;194;410;20;20;40;236;214;450
2003;221;199;420;24;20;44;245;219;464
2002;216;190;406;21;19;40;237;209;446
2001;220;197;417;22;17;39;242;214;456
2000;216;186;402;14;14;28;230;200;430

