﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Cornellà de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=mun:080734&lang=en
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;606;..;..;..;736
1900 a 1920;896;..;..;..;967
1921 a 1940;779;..;..;..;843
1941 a 1950;636;..;..;..;770
1951 a 1960;3246;..;..;..;3448
1961 a 1970;11024;..;1225;1504;12528
1971 a 1980;8790;..;502;624;9414
1981 a 1990;1248;..;..;..;1334
1991 a 2001;3175;..;..;..;3270
2002 a 2011;1836;..;279;284;2121
No hi consta;1187;..;..;..;1229
Total;33424;550;2688;3238;36662

