﻿Habitatges construïts de nova planta
Masnou, el
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:081189&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;89;0;74;62
2021;103;137;0;37;37
2020;40;140;0;81;73
2019;0;17;1;35;33
2018;7;72;7;162;165
2017;0;158;0;4;2
2016;0;27;0;17;15
2015;0;15;0;8;5
2014;0;6;0;4;4
2013;0;8;0;7;7
2012;0;6;0;13;4
2011;0;5;0;18;25
2010;0;12;20;34;24
2009;36;12;72;76;60
2008;20;77;0;116;191
2007;92;191;0;154;148
2006;18;166;18;99;113
2005;18;128;0;218;196
2004;0;171;0;72;76
2003;0;192;0;91;104
2002;0;101;0;57;56
2001;0;77;0;60;61
2000;1;67;0;58;53
1999;0;44;0;60;51
1998;0;95;0;115;109
1997;0;98;0;68;64
1996;0;69;0;108;108
1995;0;178;0;91;90
1994;0;71;1;65;58
1993;1;51;0;91;40
1992;0;99;2;79;139

