﻿Població. Per sexe i edat quinquennal
Campdevànol. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170366
;Homes;Dones;Total
De 0 a 4 anys;48;41;89
De 5 a 9 anys;55;52;107
De 10 a 14 anys;82;89;171
De 15 a 19 anys;90;79;169
De 20 a 24 anys;89;60;149
De 25 a 29 anys;78;78;156
De 30 a 34 anys;76;77;153
De 35 a 39 anys;77;85;162
De 40 a 44 anys;103;106;209
De 45 a 49 anys;139;137;276
De 50 a 54 anys;138;109;247
De 55 a 59 anys;119;120;239
De 60 a 64 anys;121;124;245
De 65 a 69 anys;101;123;224
De 70 a 74 anys;81;105;186
De 75 a 79 anys;89;90;179
De 80 a 84 anys;41;63;104
De 85 a 89 anys;34;46;80
De 90 a 94 anys;16;32;48
De 95 a 99 anys;6;15;21
100 anys o més;0;1;1
Total;1583;1632;3215

