﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Terrassa
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5554&geo=mun:082798&lang=en
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;677;;380;;508;
2007;698;;387;;521;
2006;727;+;395;;536;
2005;753;+;392;;546;
2004;763;;397;;553;
2003;778;;409;;566;
2002;788;;415;;574;
2001;805;;417;;584;
2000;804;;426;;590;
1999;798;;435;;593;
1998;806;;434;;596;
1997;808;;437;-;599;-
1996;803;;442;-;601;-
1995;812;-;455;;613;-
1994;828;;467;;626;-
1993;841;;484;;641;
1992;845;-;497;;649;-
1991;855;-;515;;664;-
1990;871;-;522;;674;
1989;884;;522;;679;
1988;897;;527;;688;

