﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Baix Ebre
Unitats: %.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10777&geo=com:09
;Homes;Dones;Total
04/2024 (p);10,4;28,1;18,8
03/2024 (p);10,6;28,5;19,1
02/2024;10,5;28,6;19,1
01/2024;10,5;28,6;19,1
12/2023;10,8;28,7;19,3
11/2023;10,7;28,4;19,1
10/2023;10,6;28,2;18,9
09/2023;10,5;28,2;18,9
08/2023;10,5;28,5;18,9
07/2023;11,0;29,5;19,7
06/2023;11,0;29,6;19,7
05/2023;10,6;28,4;19,1
04/2023;10,9;29,0;19,5
03/2023;10,7;29,1;19,4
02/2023;10,5;29,4;19,5
01/2023;10,5;29,4;19,5
12/2022;10,8;29,3;19,6
11/2022;10,5;29,1;19,3
10/2022;10,5;29,1;19,3
09/2022;10,6;29,4;19,5
08/2022;10,7;29,7;19,5
07/2022;11,3;30,4;20,3
06/2022;11,4;30,6;20,4
05/2022;11,2;30,0;20,1
04/2022;11,6;31,0;20,8
03/2022;11,7;31,3;21,0
02/2022;12,0;31,8;21,3
01/2022;11,7;31,9;21,3
12/2021;11,7;31,9;21,3
11/2021;11,9;32,0;21,4
10/2021;12,1;32,3;21,6
09/2021;11,7;32,2;21,4
08/2021;12,0;32,8;21,8
07/2021;12,8;33,5;22,6
06/2021;12,4;33,5;22,3
05/2021;11,8;32,9;21,8
04/2021;11,5;33,0;21,7
03/2021;11,7;33,0;21,9
02/2021;11,1;32,5;21,2
01/2021;11,0;32,3;21,1
12/2020;11,1;32,1;21,1
11/2020;11,0;32,2;21,0
10/2020;11,3;32,5;21,3
09/2020;11,7;33,3;22,0
08/2020;12,1;33,7;22,2
07/2020;12,7;34,2;22,8
06/2020;12,7;34,5;22,9
05/2020;12,1;33,7;22,3
03/2020;12,2;34,6;22,9
12/2019;12,5;34,7;23,1
09/2019;12,5;34,9;23,1
06/2019;14,0;35,9;24,4
03/2019;13,3;35,7;23,9
12/2018;13,2;34,9;23,5
09/2018;13,6;35,3;23,9
06/2018;14,4;35,8;24,5
03/2018;14,2;36,3;24,7
12/2017;13,8;35,5;24,2
09/2017;14,6;35,7;24,7
06/2017;15,1;37,0;25,5
03/2017;14,8;36,5;25,2
12/2016;14,5;35,5;24,5
09/2016;15,2;36,3;25,3
06/2016;15,9;37,4;26,2
03/2016;15,2;36,1;25,3
12/2015;14,7;35,1;24,6
09/2015;14,7;35,2;24,6
06/2015;16,0;36,4;25,8
03/2015;14,8;35,4;24,8
12/2014;14,8;35,3;24,6
09/2014;14,3;36,5;25,1
06/2014;14,8;36,4;25,4
03/2014;14,0;36,2;24,9
12/2013;13,4;34,9;23,8
09/2013;13,7;34,9;24,0
06/2013;14,3;35,5;24,7
03/2013;13,7;35,6;24,3
12/2012;13,0;34,0;23,2
09/2012;12,4;31,4;21,9
06/2012;12,5;29,8;21,0
03/2012;11,6;27,8;19,5

