﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Vidreres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:172137&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1659;1350;3012;1473;1392;2862;72;345;414;279;225;507;114;48;165;3600;3363;6960
De 0 a 15 anys;600;525;1125;0;0;0;0;0;0;0;0;0;0;0;0;600;522;1125
De 16 a 64 anys;1026;807;1833;987;1023;2007;6;57;63;234;195;429;102;45;150;2358;2127;4485
65 anys o més;33;21;54;483;369;855;66;285;351;48;30;78;12;3;15;639;708;1350
Estrangera;234;168;405;234;201;435;3;6;9;27;24;51;168;120;291;666;522;1188
De 0 a 15 anys;84;84;168;0;0;0;0;0;0;0;0;0;0;6;9;87;90;177
De 16 a 64 anys;144;84;228;201;183;381;0;6;6;21;21;39;153;102;255;519;393;915
65 anys o més;6;0;6;33;18;54;3;0;3;6;3;9;12;12;27;60;36;99
Total;1896;1521;3414;1704;1593;3297;75;351;426;309;249;558;285;168;453;4263;3885;8148
De 0 a 15 anys;684;609;1290;0;0;0;0;0;0;0;0;0;0;6;9;687;612;1299
De 16 a 64 anys;1170;891;2064;1188;1203;2391;6;63;69;252;216;468;255;150;408;2877;2523;5400
65 anys o més;39;21;60;516;390;906;69;288;354;54;36;90;24;15;39;702;747;1452

