﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Viladecavalls. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:083008
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1408;521;199;2596;2348;5776
Homes;615;288;..;729;1591;2873
Dones;793;233;108;1867;758;2903
Estrangers;..;..;..;..;..;..
Homes;..;..;..;..;..;..
Dones;..;..;..;..;..;..
Total;1452;521;221;2632;2408;5893
Homes;637;288;..;744;1621;2940
Dones;815;233;130;1889;786;2954

