﻿Despesa anual per divisions de despesa (2 dígits)
Catalunya. 2015
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2006, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=2440&lang=en
;Despesa total (milions);Distribució percentual;Despesa mitjana anual. Per llar;Despesa mitjana anual. Per persona;Despesa mitjana anual. Per unitat de consum
01 Aliments i begudes no alcohòliques;13028,7;14,6;4417;1781;2647
02 Begudes alcohòliques, tabac i narcòtics;1500,9;1,7;509;205;305
03 Articles de vestir i calçat;4585,6;5,2;1555;627;932
04 Habitatge, aigua, electricitat, gas i altres combustibles;28004,6;31,5;9494;3827;5689
05 Mobiliari, equip. llar i despeses de conservació habitatge;3581,5;4,0;1214;489;728
06 Salut;3367,7;3,8;1142;460;684
07 Transport;10346,0;11,6;3508;1414;2102
08 Comunicacions;2504,0;2,8;849;342;509
09 Lleure, espectacles i cultura;5623,8;6,3;1907;769;1143
10 Educació;1618,8;1,8;549;221;329
11 Hotels, cafès i restaurants;7837,5;8,8;2657;1071;1592
12 Altres béns i serveis;7006,6;7,9;2375;958;1423
Total;89005,7;100,0;30175;12164;18082

