﻿Habitatges principals. Per nombre d'habitacions i dimensió de la llar
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7059&lang=en
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
1 habitació;19636;8298;1490;809;..;..;30443
2 habitacions;56331;43355;17205;8315;1804;1010;128020
3 habitacions;130025;144407;83842;54522;14416;6083;433296
4 habitacions;174082;228858;142462;100751;23787;9379;679318
5 habitacions;191316;294444;211608;173762;40800;16780;928710
6 habitacions;84142;153533;126119;123011;28236;10803;525843
7 habitacions;17448;35098;30039;30028;9742;2971;125327
8 habitacions;7903;14472;10984;12326;4494;2263;52443
9 habitacions i més;5926;11213;7886;9121;4322;3076;41544
Total;686810;933679;631635;512646;127702;52473;2944944

