﻿Població de 2 anys o més. Per coneixement del català i edat
Hospitalet de Llobregat, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081017
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;8120;7021;2272;538;290;1099
De 5 a 9 anys;11647;11542;9108;9474;6990;..
De 10 a 14 anys;10710;10686;9774;10019;9389;..
De 15 a 19 anys;11031;10552;9645;10038;9286;479
De 20 a 24 anys;13362;12369;9330;10897;8197;993
De 25 a 29 anys;17816;16339;11247;13153;10290;1477
De 30 a 34 anys;22864;21209;14295;17042;13340;1655
De 35 a 39 anys;23566;21963;15449;17999;13581;1602
De 40 a 44 anys;20543;19169;12157;15063;9779;1374
De 45 a 49 anys;17763;16290;9157;12347;5896;1473
De 50 a 54 anys;15610;14371;7183;9942;3386;1239
De 55 a 59 anys;14030;13033;6105;8877;2587;997
De 60 a 64 anys;14478;13280;5457;7420;1870;1198
De 65 a 69 anys;14251;12537;4588;6313;1605;1714
De 70 a 74 anys;11350;9585;3379;4508;946;1765
De 75 a 79 anys;10530;8790;3538;4222;895;1740
De 80 a 84 anys;7933;6304;2755;2881;651;1628
De 85 anys i més;5218;3496;1861;1849;482;1722
Total;250822;228536;137300;162583;99459;22287

