﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Aleixar, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430075&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;3;36;87;113;13;13;23;15;16;319
 dones;7;33;87;95;16;22;18;13;10;301
 total;10;69;174;208;29;35;41;28;26;620
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;1;4;41;76;11;12;15;14;14;188
 dones;0;0;7;27;11;17;11;11;9;93
 total;1;4;48;103;22;29;26;25;23;281
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;1;1;0;0;0;0;0;2
 total;0;0;1;2;0;0;0;0;0;3
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;1;1;5;1;0;1;0;1;10
 dones;0;0;3;7;1;2;0;1;0;14
 total;0;1;4;12;2;2;1;1;1;24
 total actius;;;;;;;;;;
 homes;1;5;42;82;12;12;16;14;15;199
 dones;0;0;11;35;12;19;11;12;9;109
 total;1;5;53;117;24;31;27;26;24;308
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;28;35;19;0;0;2;0;0;85
 dones;2;25;46;17;0;0;1;0;0;91
 total;3;53;81;36;0;0;3;0;0;176
 incapacitats permanents;;;;;;;;;;
 homes;0;1;3;2;1;0;0;0;0;7
 dones;1;0;4;0;0;0;0;0;0;5
 total;1;1;7;2;1;0;0;0;0;12
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;3;0;1;3;1;0;9
 dones;0;0;0;10;1;1;3;1;1;17
 total;0;0;1;13;1;2;6;2;1;26
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;2;6;20;28;3;1;3;0;0;63
 total;2;6;20;28;3;1;3;0;0;63
 altres situacions;;;;;;;;;;
 homes;1;2;6;7;0;0;2;0;1;19
 dones;2;2;6;5;0;1;0;0;0;16
 total;3;4;12;12;0;1;2;0;1;35
 total no actius;;;;;;;;;;
 homes;2;31;45;31;1;1;7;1;1;120
 dones;7;33;76;60;4;3;7;1;1;192
 total;9;64;121;91;5;4;14;2;2;312

