﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vilallonga de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:172240
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;5;0;0;0;0;5
Sense estudis;14;9;9;2;0;14
Primer grau;92;90;87;28;0;92
ESO,EGB, Batx. elemental;179;175;175;118;0;179
FP grau mitjà;18;18;18;15;0;18
FP grau superior;20;20;20;17;0;20
Batxillerat superior;37;37;37;32;0;37
Diplomatura;18;18;18;16;0;18
Llicenciatura i doctorat;15;15;15;15;0;15
Total;398;382;379;243;0;398

